﻿SECTOR,CANTIDAD DE CONTRATOS TELEMEDIDOS  FACTURADOS,MES,AÑO
Sector Noroeste,141321,Octubre,2022
Sector Villa Altagracia,85550,Octubre,2022
Sector San Cristóbal,107634,Octubre,2022
Sector Baní,25767,Octubre,2022
Sector Azua,14028,Octubre,2022
Sector San Juan,14284,Octubre,2022
Sector Barahona,14990,Octubre,2022
Sector Neyba,5929,Octubre,2022
Sector Distrito Sur,162392,Noviembre,2022
Sector Distrito Norte,117937,Noviembre,2022
Sector Noroeste,142096,Noviembre,2022
Sector Villa Altagracia,85766,Noviembre,2022
Sector San Cristóbal,108626,Noviembre,2022
Sector Baní,26357,Noviembre,2022
Sector Azua,14416,Noviembre,2022
Sector San Juan,14797,Noviembre,2022
Sector Barahona,15090,Noviembre,2022
Sector Neyba,6019,Noviembre,2022
Sector Distrito Sur,162728,Diciembre,2022
Sector Distrito Norte,118103,Diciembre,2022
Sector Noroeste,142270,Diciembre,2022
Sector Villa Altagracia,87659,Diciembre,2022
Sector San Cristóbal,109352,Diciembre,2022
Sector Baní,28387,Diciembre,2022
Sector Azua,14915,Diciembre,2022
Sector San Juan,15142,Diciembre,2022
Sector Barahona,15205,Diciembre,2022
Sector Neyba,6094,Diciembre,2022
Sector Distrito Sur,162786,Enero,2023
Sector Distrito Norte,118341,Enero,2023
Sector Noroeste,143157,Enero,2023
Sector Villa Altagracia,88056,Enero,2023
Sector San Cristóbal,109729,Enero,2023
Sector Baní,30196,Enero,2023
Sector Azua,15251,Enero,2023
Sector San Juan,15281,Enero,2023
Sector Barahona,15350,Enero,2023
Sector Neyba,6097,Enero,2023
Sector Distrito Sur,163016,Febrero,2023
Sector Distrito Norte,118418,Febrero,2023
Sector Noroeste,142550,Febrero,2023
Sector Villa Altagracia,88498,Febrero,2023
Sector San Cristóbal,109830,Febrero,2023
Sector Baní,31133,Febrero,2023
Sector Azua,15469,Febrero,2023
Sector San Juan,15581,Febrero,2023
Sector Barahona,15353,Febrero,2023
Sector Neyba,6094,Febrero,2023
