﻿Sector,Contratos Facturados,Año,Mes
Distrito Norte,120723,2022,Noviembre
Noroeste,155217,2022,Noviembre
Villa Altagracia,97939,2022,Noviembre
San Cristóbal,128375,2022,Noviembre
Baní,64399,2022,Noviembre
Azua,40444,2022,Noviembre
San juan,75503,2022,Noviembre
Barahona,48378,2022,Noviembre
Neyba,20042,2022,Noviembre
Distrito Sur,164786,2022,Diciembre
Distrito Norte,120821,2022,Diciembre
Noroeste,155098,2022,Diciembre
Villa Altagracia,99867,2022,Diciembre
San Cristóbal,128628,2022,Diciembre
Baní,65610,2022,Diciembre
Azua,40610,2022,Diciembre
San juan,76015,2022,Diciembre
Barahona,48328,2022,Diciembre
Neyba,20049,2022,Diciembre
Distrito Sur,164870,2023,Enero
Distrito Norte,121180,2023,Enero
Noroeste,156686,2023,Enero
Villa Altagracia,100463,2023,Enero
San Cristóbal,129187,2023,Enero
Baní,66473,2023,Enero
Azua,40762,2023,Enero
San juan,76247,2023,Enero
Barahona,48425,2023,Enero
Neyba,19976,2023,Enero
Distrito Sur,165171,2023,Febrero
Distrito Norte,121210,2023,Febrero
Noroeste,156349,2023,Febrero
Villa Altagracia,100807,2023,Febrero
San Cristóbal,129104,2023,Febrero
Baní,66991,2023,Febrero
Azua,40629,2023,Febrero
San juan,76335,2023,Febrero
Barahona,48314,2023,Febrero
Neyba,19882,2023,Febrero
