﻿SECTOR,COBROS (RD$ MM),MES,AÑO
Sector San Cristóbal,319.7612357,Enero,2022
Sector Baní,112.9101901,Enero,2022
Sector Azua,92.4606939,Enero,2022
Sector San Juan,78.3118342,Enero,2022
Sector Barahona,79.5837973,Enero,2022
Sector Neyba,33.7733769,Enero,2022
Sector Distrito Sur,1088.133833,Febrero,2022
Sector Distrito Norte,421.3094701,Febrero,2022
Sector Noroeste,383.8628111,Febrero,2022
Sector Villa Altagracia,202.4393469,Febrero,2022
Sector San Cristóbal,307.9963874,Febrero,2022
Sector Baní,117.786219,Febrero,2022
Sector Azua,102.0115625,Febrero,2022
Sector San Juan,91.3613444,Febrero,2022
Sector Barahona,93.8336488,Febrero,2022
Sector Neyba,41.1729985,Febrero,2022
Sector Distrito Sur,1206.470504,Marzo,2022
Sector Distrito Norte,439.7260958,Marzo,2022
Sector Noroeste,416.7452042,Marzo,2022
Sector Villa Altagracia,209.1894257,Marzo,2022
Sector San Cristóbal,287.5141609,Marzo,2022
Sector Baní,132.7426158,Marzo,2022
Sector Azua,111.3022251,Marzo,2022
Sector San Juan,95.1169428,Marzo,2022
Sector Barahona,101.438356,Marzo,2022
Sector Neyba,43.4357305,Marzo,2022
Sector Distrito Sur,1173.827632,Abril,2022
Sector Distrito Norte,438.9252364,Abril,2022
Sector Noroeste,399.7894417,Abril,2022
Sector Villa Altagracia,211.6886495,Abril,2022
Sector San Cristóbal,319.9181163,Abril,2022
Sector Baní,123.3662809,Abril,2022
Sector Azua,109.2711785,Abril,2022
Sector San Juan,92.5479283,Abril,2022
Sector Barahona,97.3248356,Abril,2022
Sector Neyba,39.6655141,Abril,2022
Sector Distrito Sur,1324.581044,Mayo,2022
Sector Distrito Norte,504.649888,Mayo,2022
Sector Noroeste,443.0389434,Mayo,2022
Sector Villa Altagracia,233.7376961,Mayo,2022
Sector San Cristóbal,338.5135822,Mayo,2022
Sector Baní,138.6227013,Mayo,2022
Sector Azua,108.8920789,Mayo,2022
Sector San Juan,101.5443887,Mayo,2022
Sector Barahona,110.0958682,Mayo,2022
Sector Neyba,41.9676734,Mayo,2022
Sector Distrito Sur,1348.247798,Junio,2022
Sector Distrito Norte,500.3621629,Junio,2022
Sector Noroeste,430.2137507,Junio,2022
Sector Villa Altagracia,239.0624082,Junio,2022
Sector San Cristóbal,333.6227351,Junio,2022
Sector Baní,137.2398704,Junio,2022
Sector Azua,105.9725518,Junio,2022
Sector San Juan,102.370669,Junio,2022
Sector Barahona,109.4420142,Junio,2022
Sector Neyba,43.3034388,Junio,2022
Sector Distrito Sur,1577.334023,Julio,2022
Sector Distrito Norte,555.3982536,Julio,2022
Sector Noroeste,500.2305618,Julio,2022
Sector Villa Altagracia,268.6689917,Julio,2022
Sector San Cristóbal,405.8529121,Julio,2022
Sector Baní,142.9085621,Julio,2022
Sector Azua,109.2686831,Julio,2022
Sector San Juan,109.8093291,Julio,2022
Sector Barahona,116.4755902,Julio,2022
Sector Neyba,42.4780763,Julio,2022
Sector Distrito Sur,1510.214312,Agosto,2022
Sector Distrito Norte,529.6751617,Agosto,2022
Sector Noroeste,485.3751676,Agosto,2022
Sector Villa Altagracia,246.455509,Agosto,2022
Sector San Cristóbal,367.2981801,Agosto,2022
Sector Baní,151.7900325,Agosto,2022
Sector Azua,113.3812328,Agosto,2022
Sector San Juan,110.4509504,Agosto,2022
Sector Barahona,110.3941758,Agosto,2022
Sector Neyba,42.1314435,Agosto,2022
Sector Distrito Sur,1565.228215,Septiembre,2022
Sector Distrito Norte,576.8156749,Septiembre,2022
Sector Noroeste,520.6285798,Septiembre,2022
Sector Villa Altagracia,270.4527755,Septiembre,2022
Sector San Cristóbal,389.0920003,Septiembre,2022
Sector Baní,157.567719,Septiembre,2022
Sector Azua,117.1558699,Septiembre,2022
Sector San Juan,108.8314068,Septiembre,2022
Sector Barahona,116.6274926,Septiembre,2022
Sector Neyba,44.7527613,Septiembre,2022
