﻿SECTOR,FACTURACION (RD$ MM),FACTURACION (GWH),MES,AÑO
Sector Baní,105.3089151,13.136041,Febrero,2021
Sector Azua,103.443584,12.89779,Febrero,2021
Sector San Juan,84.1749254,11.335523,Febrero,2021
Sector Barahona,88.8338478,11.495668,Febrero,2021
Sector Neyba,42.3367448,5.056408,Febrero,2021
Sector Distrito Sur,1061.493562,113.485406,Marzo,2021
Sector Distrito Norte,394.3522512,47.865347,Marzo,2021
Sector Noroeste,352.5238162,44.792025,Marzo,2021
Sector Villa Altagracia,165.1786552,23.0157,Marzo,2021
Sector San Cristóbal,317.9484912,42.450286,Marzo,2021
Sector Baní,106.5380263,13.401587,Marzo,2021
Sector Azua,98.6732556,12.421326,Marzo,2021
Sector San Juan,86.4089489,11.634929,Marzo,2021
Sector Barahona,86.0302608,11.343599,Marzo,2021
Sector Neyba,42.1723241,5.077336,Marzo,2021
Sector Distrito Sur,1041.302803,112.887573,Abril,2021
Sector Distrito Norte,405.1461136,49.688407,Abril,2021
Sector Noroeste,356.1496502,46.002134,Abril,2021
Sector Villa Altagracia,174.8285526,24.279519,Abril,2021
Sector San Cristóbal,323.0838561,44.130019,Abril,2021
Sector Baní,109.6686271,13.726287,Abril,2021
Sector Azua,103.9228898,13.086161,Abril,2021
Sector San Juan,88.21142,11.958209,Abril,2021
Sector Barahona,95.0781602,12.141166,Abril,2021
Sector Neyba,42.5238459,5.123756,Abril,2021
Sector Distrito Sur,1119.398863,118.348621,Mayo,2021
Sector Distrito Norte,430.9437539,52.408604,Mayo,2021
Sector Noroeste,391.2848195,47.530755,Mayo,2021
Sector Villa Altagracia,187.4812394,24.70989,Mayo,2021
Sector San Cristóbal,333.5101264,44.754817,Mayo,2021
Sector Baní,114.2869086,14.147169,Mayo,2021
Sector Azua,102.6243366,12.23953,Mayo,2021
Sector San Juan,90.5371597,12.235543,Mayo,2021
Sector Barahona,96.0075153,12.145133,Mayo,2021
Sector Neyba,39.9530344,4.782657,Mayo,2021
Sector Distrito Sur,1188.839292,127.491426,Junio,2021
Sector Distrito Norte,426.851786,55.815184,Junio,2021
Sector Noroeste,389.5249872,50.468881,Junio,2021
Sector Villa Altagracia,189.8348157,26.750749,Junio,2021
Sector San Cristóbal,397.8872138,48.291706,Junio,2021
Sector Baní,123.1101411,15.300096,Junio,2021
Sector Azua,96.7143328,13.055191,Junio,2021
Sector San Juan,94.4792414,12.710591,Junio,2021
Sector Barahona,98.554613,12.818227,Junio,2021
Sector Neyba,45.3770451,5.490568,Junio,2021
Sector Distrito Sur,1164.898017,125.950964,Julio,2021
Sector Distrito Norte,449.1109194,55.410716,Julio,2021
Sector Noroeste,389.6516157,50.30168,Julio,2021
Sector Villa Altagracia,198.541286,27.623775,Julio,2021
Sector San Cristóbal,347.8234528,47.186243,Julio,2021
Sector Baní,122.7490456,15.346614,Julio,2021
Sector Azua,99.1237018,13.449913,Julio,2021
Sector San Juan,92.9734843,12.702139,Julio,2021
Sector Barahona,95.1380434,12.988483,Julio,2021
Sector Neyba,41.851979,5.396075,Julio,2021
Sector Distrito Sur,1236.600755,132.985604,Agosto,2021
Sector Distrito Norte,467.7091499,57.951874,Agosto,2021
Sector Noroeste,401.870768,51.936184,Agosto,2021
Sector Villa Altagracia,203.9806913,28.229643,Agosto,2021
Sector San Cristóbal,365.1731206,49.524025,Agosto,2021
Sector Baní,123.473239,15.495746,Agosto,2021
Sector Azua,103.7254924,13.137245,Agosto,2021
Sector San Juan,97.9202883,13.302749,Agosto,2021
Sector Barahona,103.1604586,13.443723,Agosto,2021
Sector Neyba,45.7199524,5.606486,Agosto,2021
Sector Distrito Sur,1268.583333,135.338369,Septiembre,2021
Sector Distrito Norte,491.3952385,59.843489,Septiembre,2021
Sector Noroeste,417.7945449,53.158635,Septiembre,2021
Sector Villa Altagracia,208.5946078,28.703281,Septiembre,2021
Sector San Cristóbal,368.5073932,49.118657,Septiembre,2021
Sector Baní,126.2750204,15.792754,Septiembre,2021
Sector Azua,95.5534233,12.320134,Septiembre,2021
Sector San Juan,103.9539419,14.015319,Septiembre,2021
Sector Barahona,101.656477,13.283859,Septiembre,2021
Sector Neyba,43.4147402,5.292414,Septiembre,2021
Sector Distrito Sur,1323.916976,140.807213,Octubre,2021
Sector Distrito Norte,493.9498573,59.969527,Octubre,2021
Sector Noroeste,428.8374845,54.532222,Octubre,2021
Sector Villa Altagracia,216.056338,29.517033,Octubre,2021
Sector San Cristóbal,387.8875257,50.81209,Octubre,2021
Sector Baní,126.641654,15.89745,Octubre,2021
Sector Azua,97.1457752,12.594134,Octubre,2021
Sector San Juan,96.7324108,13.192863,Octubre,2021
Sector Barahona,104.8937712,13.710185,Octubre,2021
Sector Neyba,44.8803769,5.582149,Octubre,2021
Sector Distrito Sur,1287.776264,135.991647,Noviembre,2021
Sector Distrito Norte,479.3015215,57.604694,Noviembre,2021
Sector Noroeste,419.4327551,52.71576,Noviembre,2021
Sector Villa Altagracia,215.5887134,28.815215,Noviembre,2021
Sector San Cristóbal,386.3431473,49.702144,Noviembre,2021
Sector Baní,124.2539231,15.437312,Noviembre,2021
Sector Azua,98.1541536,12.539458,Noviembre,2021
Sector San Juan,100.4833234,13.374487,Noviembre,2021
Sector Barahona,105.8521185,13.545343,Noviembre,2021
Sector Neyba,43.8810632,5.387597,Noviembre,2021
Sector Distrito Sur,1223.528052,128.859771,Diciembre,2021
Sector Distrito Norte,457.6434458,55.085338,Diciembre,2021
Sector Noroeste,408.9122337,50.881449,Diciembre,2021
Sector Villa Altagracia,213.8701934,28.046967,Diciembre,2021
Sector San Cristóbal,380.3589084,48.42516,Diciembre,2021
Sector Baní,120.0263665,14.968425,Diciembre,2021
Sector Azua,107.7069266,12.933593,Diciembre,2021
Sector San Juan,98.8861646,13.079513,Diciembre,2021
Sector Barahona,104.9184861,13.396528,Diciembre,2021
Sector Neyba,46.1211334,5.605961,Diciembre,2021
Sector Distrito Sur,1164.080538,116.385255,Enero,2022
Sector Distrito Norte,439.8502315,50.390668,Enero,2022
Sector Noroeste,397.8415621,46.313262,Enero,2022
Sector Villa Altagracia,209.8980064,26.014139,Enero,2022
Sector San Cristóbal,370.7327605,43.89563,Enero,2022
Sector Baní,133.9084358,15.315482,Enero,2022
Sector Azua,115.8506432,12.986368,Enero,2022
Sector San Juan,106.6191044,12.892193,Enero,2022
Sector Barahona,110.7665251,13.269486,Enero,2022
Sector Neyba,48.526649,5.483376,Enero,2022
Sector Distrito Sur,1157.477542,116.001553,Febrero,2022
Sector Distrito Norte,434.1925696,51.456284,Febrero,2022
Sector Noroeste,403.5171152,47.024025,Febrero,2022
Sector Villa Altagracia,211.9620308,26.312031,Febrero,2022
Sector San Cristóbal,314.9880644,36.177761,Febrero,2022
Sector Baní,129.1484629,14.6724,Febrero,2022
Sector Azua,110.0691886,12.542862,Febrero,2022
Sector San Juan,101.8450768,12.303647,Febrero,2022
Sector Barahona,108.9936072,12.745271,Febrero,2022
Sector Neyba,48.5142579,5.385664,Febrero,2022
Sector Distrito Sur,1116.310352,112.646447,Marzo,2022
Sector Distrito Norte,416.4852087,49.301879,Marzo,2022
Sector Noroeste,392.2776799,45.826991,Marzo,2022
Sector Villa Altagracia,199.9562511,24.762112,Marzo,2022
Sector San Cristóbal,307.5958404,35.171609,Marzo,2022
Sector Baní,128.7403369,14.726673,Marzo,2022
Sector Azua,122.7952088,13.481485,Marzo,2022
Sector San Juan,99.8016232,12.068661,Marzo,2022
Sector Barahona,112.2303871,13.142705,Marzo,2022
Sector Neyba,45.2741097,5.078462,Marzo,2022
Sector Distrito Sur,1310.271116,120.495608,Abril,2022
Sector Distrito Norte,478.8009942,52.92064,Abril,2022
Sector Noroeste,447.0045766,48.202308,Abril,2022
Sector Villa Altagracia,241.9371351,27.602277,Abril,2022
Sector San Cristóbal,352.5315805,37.280034,Abril,2022
Sector Baní,148.6153933,15.636332,Abril,2022
Sector Azua,117.4420477,13.385841,Abril,2022
Sector San Juan,118.6023906,12.904492,Abril,2022
Sector Barahona,127.2384306,13.687823,Abril,2022
Sector Neyba,49.3052925,5.10366,Abril,2022
Sector Distrito Sur,1284.864703,116.627624,Mayo,2022
Sector Distrito Norte,468.3197694,50.905288,Mayo,2022
Sector Noroeste,430.014122,45.497904,Mayo,2022
Sector Villa Altagracia,233.4225204,26.907946,Mayo,2022
Sector San Cristóbal,347.0966953,36.169812,Mayo,2022
Sector Baní,143.6637933,14.761032,Mayo,2022
Sector Azua,117.3244055,12.166886,Mayo,2022
Sector San Juan,117.7448209,12.856359,Mayo,2022
Sector Barahona,121.8030046,13.606567,Mayo,2022
Sector Neyba,53.6570464,5.409682,Mayo,2022
Sector Distrito Sur,1585.997002,139.336623,Junio,2022
Sector Distrito Norte,564.4324854,59.159545,Junio,2022
Sector Noroeste,507.2818299,53.250207,Junio,2022
Sector Villa Altagracia,270.0023427,30.063104,Junio,2022
Sector San Cristóbal,390.5021366,40.878765,Junio,2022
Sector Baní,162.2350597,16.465426,Junio,2022
Sector Azua,125.6700692,13.372017,Junio,2022
Sector San Juan,126.4858266,13.748933,Junio,2022
Sector Barahona,135.3698138,14.337499,Junio,2022
Sector Neyba,55.2423787,5.717269,Junio,2022
Sector Distrito Sur,1599.339904,140.56823,Julio,2022
Sector Distrito Norte,582.796037,59.659548,Julio,2022
Sector Noroeste,528.3035563,53.755087,Julio,2022
Sector Villa Altagracia,291.9479757,30.776861,Julio,2022
Sector San Cristóbal,444.936848,40.733361,Julio,2022
Sector Baní,167.6647684,16.944612,Julio,2022
Sector Azua,131.1513221,13.550518,Julio,2022
Sector San Juan,131.491018,14.163001,Julio,2022
Sector Barahona,141.2619539,14.317501,Julio,2022
Sector Neyba,54.8462378,5.741821,Julio,2022
Sector Distrito Sur,1510.843693,138.944473,Agosto,2022
Sector Distrito Norte,549.6270093,58.845824,Agosto,2022
Sector Noroeste,505.9582483,53.421263,Agosto,2022
Sector Villa Altagracia,266.5451964,30.401168,Agosto,2022
Sector San Cristóbal,400.9401454,43.113752,Agosto,2022
Sector Baní,167.5084865,17.167672,Agosto,2022
Sector Azua,132.0072008,14.225027,Agosto,2022
Sector San Juan,123.2261034,13.692873,Agosto,2022
Sector Barahona,135.723807,14.455107,Agosto,2022
Sector Neyba,56.5490618,5.85521,Agosto,2022
Sector Distrito Sur,1592.254952,143.094666,Septiembre,2022
Sector Distrito Norte,573.4292942,60.134412,Septiembre,2022
Sector Noroeste,514.9117088,53.590123,Septiembre,2022
Sector Villa Altagracia,277.0190383,30.899489,Septiembre,2022
Sector San Cristóbal,403.7009826,43.275887,Septiembre,2022
Sector Baní,168.7199366,17.115355,Septiembre,2022
Sector Azua,126.9909322,13.777977,Septiembre,2022
Sector San Juan,126.0777945,13.692615,Septiembre,2022
Sector Barahona,140.1790038,14.564774,Septiembre,2022
Sector Neyba,54.9763272,5.716559,Septiembre,2022
Sector Distrito Sur,1556.486705,139.656653,Octubre,2022
Sector Distrito Norte,559.2937587,58.614901,Octubre,2022
Sector Noroeste,504.0810805,52.389858,Octubre,2022
Sector Villa Altagracia,260.6483836,29.305595,Octubre,2022
Sector San Cristóbal,371.047061,39.905877,Octubre,2022
Sector Baní,156.8798321,16.071783,Octubre,2022
Sector Azua,112.1888523,12.054758,Octubre,2022
Sector San Juan,123.128737,13.38593,Octubre,2022
Sector Barahona,128.7506993,13.712362,Octubre,2022
Sector Neyba,51.0543422,5.352987,Octubre,2022
Sector Distrito Sur,1544.777134,140.028375,Noviembre,2022
Sector Distrito Norte,551.0044727,57.922355,Noviembre,2022
Sector Noroeste,492.0216377,51.410163,Noviembre,2022
Sector Villa Altagracia,262.5952837,29.734839,Noviembre,2022
Sector San Cristóbal,386.0090175,40.933664,Noviembre,2022
Sector Baní,154.2929923,15.814476,Noviembre,2022
Sector Azua,126.935139,12.793963,Noviembre,2022
Sector San Juan,123.3903499,13.332476,Noviembre,2022
Sector Barahona,121.8200463,13.231921,Noviembre,2022
Sector Neyba,51.3119123,5.27919,Noviembre,2022
Sector Distrito Sur,1398.2989215,129.440787,Diciembre,2022
Sector Distrito Norte,484.1074820,51.662374,Diciembre,2022
Sector Noroeste,449.9560114,47.551881,Diciembre,2022
Sector Villa Altagracia,248.2023761,28.627369,Diciembre,2022
Sector San Cristóbal,354.6534485,38.715006,Diciembre,2022
Sector Baní,147.1917790,15.049088,Diciembre,2022
Sector Azua,130.5925433,13.327143,Diciembre,2022
Sector San Juan,116.6489473,12.641731,Diciembre,2022
Sector Barahona,122.4526912,13.063799,Diciembre,2022
Sector Neyba,50.1912501,5.287147,Diciembre,2022
Sector Distrito Sur,1302.7590709,120.73847,Enero,2023
Sector Distrito Norte,466.8816190,49.987715,Enero,2023
Sector Noroeste,435.5482337,45.896652,Enero,2023
Sector Villa Altagracia,239.0221199,27.259839,Enero,2023
Sector San Cristóbal,346.1979128,36.67172,Enero,2023
Sector Baní,151.5006725,15.483327,Enero,2023
Sector Azua,128.8139199,13.375209,Enero,2023
Sector San Juan,118.7615019,12.762274,Enero,2023
Sector Barahona,124.9502083,13.172289,Enero,2023
Sector Neyba,52.7552087,5.315679,Enero,2023
Sector Distrito Sur,1280.1831285,117.281629,Febrero,2023
Sector Distrito Norte,488.4279859,52.310884,Febrero,2023
Sector Noroeste,438.6092000,45.692797,Febrero,2023
Sector Villa Altagracia,239.2515780,27.138964,Febrero,2023
Sector San Cristóbal,451.3228650,51.436224,Febrero,2023
Sector Baní,151.9316132,15.106414,Febrero,2023
Sector Azua,122.7912793,12.489395,Febrero,2023
Sector San Juan,113.0439601,12.263731,Febrero,2023
Sector Barahona,123.4184713,12.991853,Febrero,2023
Sector Neyba,51.7475983,5.196447,Febrero,2023
